﻿Emigracions. Per municipi de procedència i lloc de destinació
Riba-roja d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431251&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;6;23;9;6;44
2021;7;15;9;7;38
2020;9;10;2;4;25
2019;10;18;17;6;51
2018;7;14;8;3;32
2017;5;10;10;9;34
2016;1;17;7;4;29
2015;6;16;8;2;32
2014;7;14;13;5;39
2013;5;10;12;7;34
2012;12;9;7;5;33
2011;9;11;12;8;40
2010;17;19;15;16;67
2009;13;16;15;10;54
2008;7;13;7;11;38
2007;13;18;20;2;53
2006;24;19;16;7;66
2005;8;27;27;8;70
2004;11;13;10;6;40
2003;12;21;12;8;53
2002;2;21;12;3;38
2001;4;10;8;1;23
2000;4;20;5;6;35
1999;2;32;15;4;53
1998;11;16;23;15;65
1997;7;15;14;9;45
1995;4;19;8;4;35
1994;7;8;16;13;44
1993;5;27;4;1;37
1992;10;17;2;4;33
1990;13;16;16;16;61
1989;5;31;17;19;72
1988;2;20;8;7;37

