﻿Titulars persona física per edat i sexe
Cardona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080478
;1999;1989
   Totes les edats;;
 titulars;;
 total;121;139
 homes;94;122
 dones;27;17
 titulars caps explotació;;
 total;110;122
 homes;90;107
 dones;20;15
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;3
 dones;1;1
 titulars caps explotació;;
      homes;5;3
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;10;11
 dones;2;0
 titulars caps explotació;;
      homes;10;10
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;13
 dones;1;0
 titulars caps explotació;;
      homes;10;13
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;18;9
 dones;2;3
 titulars caps explotació;;
      homes;17;9
    dones;2;3
                 De 50 a 54 anys;;
 titulars;;
  homes;10;13
 dones;4;2
 titulars caps explotació;;
      homes;10;13
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;6;19
 dones;6;5
 titulars caps explotació;;
      homes;6;18
    dones;2;5
                     De 60 a 64 anys;;
 titulars;;
  homes;5;16
 dones;2;2
 titulars caps explotació;;
      homes;5;15
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;26;35
 dones;8;4
 titulars caps explotació;;
      homes;23;23
    dones;6;3

