﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080446&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;760;115;1535;2415
04/2024;10;765;115;1535;2425
03/2024;5;765;115;1530;2415
02/2024;5;760;115;1525;2410
01/2024;5;755;115;1505;2380
12/2023;5;755;115;1500;2380
11/2023;5;760;115;1515;2400
10/2023;5;755;115;1510;2385
09/2023;10;755;115;1520;2400
08/2023;10;755;120;1450;2335
07/2023;10;760;120;1475;2365
06/2023;10;760;115;1470;2355
05/2023;5;750;110;1495;2365
04/2023;5;745;115;1485;2350
03/2023;5;740;115;1465;2330
02/2023;5;745;110;1465;2325
01/2023;5;745;110;1445;2305
12/2022;5;735;110;1445;2295
11/2022;5;725;110;1450;2290
10/2022;5;725;105;1435;2270
09/2022;5;720;105;1435;2265
08/2022;10;720;95;1410;2235
07/2022;10;725;100;1440;2275
06/2022;10;725;95;1425;2260
05/2022;10;720;95;1455;2275
04/2022;5;715;100;1440;2265
03/2022;5;720;100;1435;2260
02/2022;5;720;100;1435;2260
01/2022;5;705;100;1430;2240
12/2021;5;707;97;1412;2221
11/2021;5;703;103;1443;2254
10/2021;7;702;101;1432;2242
09/2021;11;699;103;1419;2232
08/2021;7;692;104;1368;2171
07/2021;10;700;105;1402;2217
06/2021;13;704;102;1375;2194
05/2021;6;693;104;1387;2190
04/2021;6;693;100;1358;2157
03/2021;8;688;100;1359;2155
02/2021;7;692;104;1384;2187
01/2021;8;685;101;1375;2169
12/2020;7;683;97;1343;2130
11/2020;6;699;96;1379;2180
10/2020;6;701;99;1377;2183
09/2020;5;702;104;1357;2168
08/2020;7;709;102;1320;2138
07/2020;6;710;104;1318;2138
06/2020;7;698;103;1334;2142
05/2020;6;704;105;1344;2159
03/2020;7;714;104;1356;2181
12/2019;6;711;103;1378;2198
09/2019;6;725;102;1376;2209
06/2019;5;734;105;1362;2206
03/2019;7;741;104;1380;2232
12/2018;7;737;100;1358;2202
09/2018;8;738;101;1360;2207
06/2018;6;743;98;1348;2195
03/2018;6;746;89;1350;2191
12/2017;7;731;83;1327;2148
09/2017;9;746;79;1315;2149
06/2017;8;738;83;1290;2119
03/2017;..;728;..;1274;2092
12/2016;..;738;..;1270;2095
09/2016;9;735;82;1240;2066
06/2016;7;752;83;1258;2100
03/2016;6;751;79;1232;2068
12/2015;6;752;81;1184;2023
09/2015;9;763;80;1190;2042
06/2015;8;782;77;1189;2056
03/2015;5;770;73;1150;1998
12/2014;..;760;..;1146;1985
09/2014;13;754;74;1150;1991
06/2014;7;761;75;1142;1985
03/2014;..;767;..;1135;1980
12/2013;5;769;77;1116;1967
09/2013;10;775;84;1125;1994
06/2013;6;784;81;1147;2018
03/2013;6;786;80;1133;2005
12/2012;8;791;83;1124;2006
09/2012;8;816;85;1171;2080
06/2012;8;831;94;1200;2133
03/2012;8;835;105;1207;2155

