﻿Habitatges principals. Per problemes a l'entorn
Prats de Rei, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:081705&lang=en
;2001
Sorolls exteriors;
sí;11
no;188
Contaminació o mals olors;
sí;23
no;176
Poca neteja als carrers;
sí;19
no;180
Males comunicacions;
sí;22
no;177
Poques zones verdes;
sí;21
no;178
Delinqüència o vandalisme;
sí;9
no;190
Falta de serveis;
sí;6
no;193
Total habitatges;199

