﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:430923
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1479;381;309;3;6;2175
2 plantes;645;411;939;0;3;2001
3 plantes;45;57;204;3;0;306
4 plantes;0;12;591;0;0;603
5 plantes;0;0;135;0;0;135
6 plantes;0;0;132;0;0;132
7 plantes;0;0;57;0;0;57
8 plantes;0;0;21;0;0;21
9 plantes;0;0;9;0;0;9
10 plantes o més;0;0;18;0;0;18
No hi consta;6;0;0;42;18;66
Total;2169;861;2418;51;24;5526

