﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Òdena. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:081430&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;93;0;0;3;93
De 46 a 60 m²;177;9;0;0;186
De 61 a 75 m²;210;3;0;0;216
De 76 a 90 m²;150;6;0;0;153
De 91 a 105 m²;132;6;0;0;138
De 106 a 120 m²;81;3;0;0;84
De 121 a 150 m²;183;3;0;0;189
De 151 a 180 m²;90;0;0;0;87
Más de 180 m²;171;6;0;0;177
No consta;0;0;0;3;3
Total;1296;33;0;6;1338

