﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Barcelona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=mun:080193
;Homes;Dones;Total
Europa;601222;669736;1270958
Espanya;546418;612040;1158458
Catalunya;444002;471394;915396
Resta d'Espanya;102416;140646;243062
Resta de la Unió Europea;37986;38318;76304
Alemanya;3518;3839;7357
Àustria;318;384;702
Bèlgica;1000;853;1853
Bulgària;831;1066;1897
Croàcia;176;215;391
Dinamarca;329;261;590
Eslovàquia;133;263;396
Eslovènia;87;98;185
Estònia;57;106;163
Finlàndia;210;344;554
França;8753;9084;17837
Grècia;623;596;1219
Hongria;353;535;888
Irlanda;695;434;1129
Itàlia;12175;9750;21925
Letònia;93;206;299
Lituània;197;350;547
Luxemburg;47;47;94
Malta;32;25;57
Països Baixos;1589;1231;2820
Polònia;966;1885;2851
Portugal;1897;1840;3737
Txèquia;178;304;482
Romania;2936;3659;6595
Suècia;709;860;1569
Xipre;84;83;167
Resta d'Europa;16818;19378;36196
Albània;519;309;828
Andorra;372;385;757
Armènia;996;1019;2015
Belarús;217;423;640
Bòsnia i Hercegovina;85;95;180
Geòrgia;1730;1924;3654
Islàndia;46;48;94
Liechtenstein;1;3;4
Macedònia del Nord;59;61;120
Montenegro;22;30;52
Noruega;170;201;371
Regne Unit;5507;4025;9532
Moldàvia;339;425;764
Rússia;3146;5777;8923
Sèrbia;315;371;686
Suïssa;1003;1052;2055
Ucraïna;2264;3206;5470
Resta de països d'Europa;27;24;51
Àfrica;19176;12307;31483
Algèria;1611;830;2441
Angola;59;66;125
Benín;25;16;41
Botswana;2;2;4
Burkina Faso;36;11;47
Burundi;5;8;13
Camerun;259;199;458
Cap Verd;16;19;35
Congo;55;39;94
Costa d'Ivori;114;48;162
Egipte;615;286;901
Eritrea;6;2;8
Etiòpia;192;169;361
Gabon;7;12;19
Gàmbia;283;40;323
Ghana;453;123;576
Guinea;375;324;699
Guinea Bissau;96;60;156
Guinea Equatorial;164;345;509
Kenya;57;91;148
Libèria;13;11;24
Líbia;102;43;145
Madagascar;37;36;73
Malawi;3;2;5
Mali;262;46;308
Marroc;11238;8115;19353
Maurici;12;16;28
Mauritània;50;20;70
Moçambic;51;45;96
Níger;9;4;13
Nigèria;555;468;1023
República Centreafricana;7;4;11
República Democràtica del Congo;9;6;15
República Unida de Tanzània;27;16;43
Ruanda;10;8;18
Säo Tomé i Príncipe;2;9;11
Senegal;1649;316;1965
Seychelles;1;5;6
Sierra Leone;37;13;50
Somàlia;25;13;38
Sud-àfrica;226;165;391
Sudan;39;10;49
Togo;20;10;30
Tunísia;276;171;447
Txad;4;4;8
Uganda;17;12;29
Zàmbia;5;5;10
Zimbàbue;30;17;47
Resta de països d'Àfrica;30;27;57
Amèrica;109394;139784;249178
Argentina;17608;17917;35525
Barbados;5;1;6
Bolívia;5413;8591;14004
Brasil;5900;7499;13399
Canadà;468;533;1001
Colòmbia;12904;16191;29095
Costa Rica;317;388;705
Cuba;2808;3089;5897
Dominica;24;42;66
El Salvador;1234;1830;3064
Equador;10344;13077;23421
Estats Units d'Amèrica;3363;3637;7000
Guatemala;418;538;956
Guyana;9;8;17
Haití;44;59;103
Hondures;5147;11285;16432
Jamaica;9;12;21
Mèxic;3423;4314;7737
Nicaragua;512;1031;1543
Panamà;333;319;652
Paraguai;1728;3614;5342
Perú;12511;16985;29496
República Dominicana;5571;7741;13312
Surinam;5;13;18
Trinitat i Tobago;5;13;18
Uruguai;2663;2573;5236
Veneçuela;12481;14131;26612
Xile;4108;4315;8423
Resta de països d'Amèrica;39;38;77
Àsia;48398;35291;83689
Afganistan;170;49;219
Aràbia Saudita;112;87;199
Azerbaidjan;100;87;187
Bangladesh;4060;1519;5579
Cambodja;4;16;20
Filipines;5201;8143;13344
Iemen;16;0;16
Índia;5341;2669;8010
Indonèsia;77;116;193
Iran;784;694;1478
Iraq;117;71;188
Israel;517;355;872
Japó;666;884;1550
Jordània;182;75;257
Kazakhstan;230;388;618
Kirguizistan;40;47;87
Kuwait;71;39;110
Líban;680;426;1106
Malàisia;53;72;125
Mongòlia;18;36;54
Myanmar;5;11;16
Nepal;859;611;1470
Pakistan;18411;6116;24527
Corea del Sud;329;484;813
Corea del Nord;0;0;0
Singapur;53;65;118
Síria;583;350;933
Sri Lanka;36;16;52
Tadjikistan;13;10;23
Tailàndia;84;196;280
Turkmenistan;3;7;10
Turquia;823;766;1589
Emirats Àrabs Units;84;58;142
Uzbekistan;67;84;151
Vietnam;136;196;332
Xina;8252;10284;18536
Resta de països d'Àsia;221;264;485
Oceania;482;401;883
Austràlia;370;336;706
Nova Zelanda;103;59;162
Resta de països d'Oceania;9;6;15
Total;778674;857519;1636193

