﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Riudellots de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171501
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;456
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;5
Metro;0
Moto;11
A peu;81
Tren;4
Bicicleta;5
Altres mitjans;11
Total;590
No aplicable;65
No es desplaça;46
Població ocupada resident;701

