﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Xerta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430521
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1297,69;1244,83;753,29;..;..;1095,98
2022;1358,36;1211,01;730,46;..;..;1071,10
2021;1243,15;1052,05;638,84;..;..;946,02
2020;1158,71;986,96;610,19;..;..;877,05
2019;1068,35;951,65;595,43;..;..;838,20
2018;1095,48;911,05;581,33;..;..;807,44
2017;1045,77;836,81;572,37;..;..;758,21
2016;1004,39;799,12;569,59;..;..;728,73
2014;848,20;763,63;573,55;..;..;698,14
2013;895,85;754,41;569,23;..;..;699,14
2012;879,55;743,11;559,09;..;..;688,55
2011;885,05;700,14;538,40;..;..;654,17

