﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080673&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1201;657;0;1858
06/2020;1245;611;0;1856
03/2020;1219;663;0;1882
12/2019;1206;650;0;1856
09/2019;1198;674;0;1872
06/2019;1186;789;0;1975
03/2019;1175;723;0;1898
12/2018;1201;606;0;1807
09/2018;1112;670;0;1782
06/2018;1132;718;0;1850
03/2018;1088;699;0;1787
12/2017;1059;658;0;1717
09/2017;1055;665;0;1720
06/2017;1109;611;0;1720
03/2017;1043;652;0;1695
12/2016;1019;633;0;1652
09/2016;997;635;0;1632
06/2016;968;696;0;1664
03/2016;985;616;0;1601
12/2015;944;597;0;1541
09/2015;957;626;0;1583
06/2015;1003;581;0;1584
03/2015;959;600;0;1559
12/2014;930;580;0;1510
09/2014;835;651;0;1486
06/2014;953;568;0;1521
03/2014;868;587;0;1455
12/2013;819;557;0;1376
09/2013;808;570;0;1378
06/2013;851;561;0;1412
03/2013;889;454;0;1343
12/2012;887;512;0;1399
09/2012;901;515;0;1416
06/2012;941;553;0;1494
03/2012;970;527;0;1497
12/2011;956;503;0;1459
09/2011;954;576;0;1530
06/2011;997;602;0;1599
03/2011;1043;573;0;1616
12/2010;1157;449;0;1606
09/2010;1151;461;0;1612
06/2010;1128;488;0;1616
03/2010;1128;488;0;1616
12/2009;1173;426;0;1599
09/2009;1179;449;0;1628
06/2009;1207;520;0;1727
03/2009;1360;469;0;1829
12/2008;1429;493;0;1922
09/2008;1424;641;0;2065
06/2008;1449;666;0;2115
03/2008;1482;649;0;2131

