﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Calaf
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080312
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;76;426;168;..;..;689
2022;72;427;172;..;..;688
2021;72;419;165;..;..;673
2020;68;425;165;..;..;676
2019;70;445;153;..;..;684
2018;70;438;152;..;..;676
2017;68;431;145;..;..;662
2016;57;418;141;..;..;633
2014;53;405;147;..;..;622
2013;60;390;151;..;..;619
2012;64;363;141;..;..;588
2011;62;354;135;..;..;569

