﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Claramunt, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081653&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;564;42;606;27;201;48;72;348;954
Educació primària o inferior;15;0;15;0;66;3;6;75;93
Primera etapa d’educació secundària i similar;171;21;192;15;72;27;24;138;330
Segona etapa d’educació secundària i similar;183;12;195;6;27;15;18;66;267
Educació superior;192;9;201;3;33;6;21;63;267
Dones;450;66;516;21;192;42;138;393;909
Educació primària o inferior;6;3;9;0;81;3;45;129;135
Primera etapa d’educació secundària i similar;99;27;126;12;69;27;42;150;276
Segona etapa d’educació secundària i similar;117;21;138;6;21;9;30;66;210
Educació superior;231;15;246;6;18;3;21;48;288
Total;1014;108;1122;48;390;93;210;741;1863
Educació primària o inferior;21;3;24;0;147;6;51;204;228
Primera etapa d’educació secundària i similar;273;48;321;24;141;54;66;285;606
Segona etapa d’educació secundària i similar;300;33;333;12;54;24;51;141;474
Educació superior;420;24;444;9;48;9;42;108;555

