﻿Població a 1 de gener. Per sexe i edat any a any
Vendrell, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:431634
;Homes;Dones;Total
0 anys;147;126;273
1 any;172;134;306
2 anys;160;153;313
3 anys;164;147;311
4 anys;191;186;377
5 anys;186;176;362
6 anys;183;188;371
7 anys;232;188;420
8 anys;205;200;405
9 anys;236;212;448
10 anys;242;227;469
11 anys;260;234;494
12 anys;236;255;491
13 anys;221;262;483
14 anys;231;229;460
15 anys;250;227;477
16 anys;210;223;433
17 anys;219;195;414
18 anys;214;234;448
19 anys;179;195;374
20 anys;230;199;429
21 anys;201;226;427
22 anys;193;202;395
23 anys;204;182;386
24 anys;172;189;361
25 anys;196;174;370
26 anys;188;192;380
27 anys;199;163;362
28 anys;208;205;413
29 anys;203;226;429
30 anys;190;197;387
31 anys;220;197;417
32 anys;198;231;429
33 anys;210;217;427
34 anys;200;253;453
35 anys;200;242;442
36 anys;247;223;470
37 anys;214;260;474
38 anys;231;273;504
39 anys;275;286;561
40 anys;294;271;565
41 anys;338;283;621
42 anys;305;337;642
43 anys;357;334;691
44 anys;378;345;723
45 anys;344;313;657
46 anys;393;345;738
47 anys;328;314;642
48 anys;340;346;686
49 anys;322;325;647
50 anys;355;297;652
51 anys;326;301;627
52 anys;285;316;601
53 anys;316;300;616
54 anys;285;301;586
55 anys;312;269;581
56 anys;298;300;598
57 anys;276;272;548
58 anys;276;251;527
59 anys;271;263;534
60 anys;248;242;490
61 anys;233;253;486
62 anys;212;227;439
63 anys;206;225;431
64 anys;201;237;438
65 anys;211;231;442
66 anys;199;207;406
67 anys;224;251;475
68 anys;215;213;428
69 anys;194;236;430
70 anys;185;193;378
71 anys;179;188;367
72 anys;181;191;372
73 anys;194;214;408
74 anys;185;176;361
75 anys;148;182;330
76 anys;170;206;376
77 anys;139;190;329
78 anys;127;145;272
79 anys;114;142;256
80 anys;98;131;229
81 anys;130;131;261
82 anys;64;84;148
83 anys;70;105;175
84 anys;78;104;182
85 anys;70;99;169
86 anys;65;83;148
87 anys;54;71;125
88 anys;51;71;122
89 anys;35;65;100
90 anys;25;56;81
91 anys;24;49;73
92 anys;17;41;58
93 anys;11;35;46
94 anys;7;21;28
95 anys;7;24;31
96 anys;4;18;22
97 anys;2;6;8
98 anys;1;9;10
99 anys;2;1;3
100 anys o més;2;10;12
Total;19298;19774;39072

