﻿Població segons el lloc de naixement i professió dels ocupats
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:080312&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;96;20;124;169;88;58;659;4;1218
Catalunya;84;19;113;153;65;49;460;2;945
Barcelona;73;17;109;132;56;37;381;1;806
Girona;0;2;0;3;0;1;1;0;7
Lleida;11;0;3;17;7;11;71;0;120
Tarragona;0;0;1;1;2;0;7;1;12
Resta de l'Estat;10;1;10;16;23;9;188;2;259
Andalusia;1;1;3;8;12;5;107;0;137
Aragó;1;0;3;2;3;1;9;1;20
Astúries;0;0;0;0;2;0;1;0;3
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;1;1;0;1;26;0;29
Catella i Lleó;2;0;0;3;1;0;7;0;13
Comunitat Valenciana;1;0;1;0;0;0;5;0;7
Extremadura;0;0;1;1;3;0;13;1;19
Galícia;0;0;0;0;1;0;2;0;3
Madrid;0;0;0;0;0;1;2;0;3
Múrcia;0;0;1;1;1;1;12;0;16
Navarra;5;0;0;0;0;0;0;0;5
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;2;0;1;0;0;0;11;0;14

