﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cercs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082687
;Homes;Dones;Total
06/2024 (p);270;210;480
05/2024;260;210;475
04/2024;260;215;475
03/2024;265;215;475
02/2024;255;205;460
01/2024;255;205;465
12/2023;250;205;455
11/2023;250;200;450
10/2023;250;200;450
09/2023;250;205;455
08/2023;250;205;455
07/2023;260;205;465
06/2023;260;200;455
05/2023;245;205;450
04/2023;250;210;460
03/2023;250;205;455
02/2023;245;210;455
01/2023;250;215;460
12/2022;250;215;465
11/2022;245;215;460
10/2022;245;210;455
09/2022;240;215;460
08/2022;245;200;445
07/2022;250;210;460
06/2022;250;210;460
05/2022;240;215;455
04/2022;245;215;455
03/2022;235;210;450
02/2022;235;215;450
01/2022;240;215;455
12/2021;238;211;449
11/2021;246;214;460
10/2021;242;211;453
09/2021;240;210;450
08/2021;247;202;449
07/2021;248;212;460
06/2021;248;211;459
05/2021;237;215;452
04/2021;239;214;453
03/2021;236;206;442
02/2021;239;210;449
01/2021;240;207;447
12/2020;234;206;440
11/2020;233;200;433
10/2020;232;200;432
09/2020;233;193;426
08/2020;231;187;418
07/2020;235;189;424
06/2020;238;190;428
05/2020;227;197;424
03/2020;230;199;429
12/2019;237;192;429
09/2019;234;196;430
06/2019;243;188;431
03/2019;231;192;423
12/2018;222;197;419
09/2018;219;182;401
06/2018;222;177;399
03/2018;214;185;399
12/2017;206;183;389
09/2017;211;187;398
06/2017;215;190;405
03/2017;214;182;396
12/2016;216;182;398
09/2016;216;178;394
06/2016;221;179;400
03/2016;213;177;390
12/2015;208;178;386
09/2015;208;170;378
06/2015;214;168;382
03/2015;206;179;385
12/2014;218;178;396
09/2014;220;179;399
06/2014;220;173;393
03/2014;208;178;386
12/2013;200;167;367
09/2013;202;166;368
06/2013;203;167;370
03/2013;202;165;367
12/2012;207;171;378
09/2012;215;175;390
06/2012;231;184;415
03/2012;229;193;422

