﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:179032
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;344;290;1,19
2022;338;285;1,19
2021;326;272;1,20
2020;322;269;1,20
2019;314;259;1,21
2018;298;242;1,23
2017;300;244;1,23
2016;290;237;1,22
2014;305;243;1,26
2013;310;244;1,27
2012;304;240;1,27
2011;314;244;1,29

