﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ribera d'Urgellet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251850&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;666;461;205;79;175;920
2021;676;471;205;82;189;947
2020;677;479;198;76;179;932
2019;683;475;208;76;176;935
2018;677;477;200;76;170;923
2017;687;488;199;80;169;936
2016;703;495;208;80;179;962
2015;701;497;204;84;193;978
2014;698;502;196;82;183;963
2013;693;506;187;81;181;955
2012;714;522;192;85;198;997
2011;706;531;175;80;189;975
2010;707;522;185;81;194;982
2009;699;531;168;70;185;954
2008;692;525;167;86;213;991
2007;701;533;168;83;162;946
2006;717;549;168;89;165;971
2005;715;554;161;80;140;935
2004;688;533;155;72;97;857
2003;696;548;148;69;64;829
2002;716;554;162;69;59;844
2001;705;554;151;66;49;820
2000;703;558;145;67;41;811

