﻿Població. Per any d'arribada al municipi
Castellar del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080517
;2021
2020;981
2019;972
2018;774
2017;696
2016;609
2011-2015;2115
2001-2010;4695
1991-2000;2979
1981-1990;1617
Abans de 1981;2832
Sempre hi ha viscut;6375
Total;24645

