﻿Conreus llenyosos: vinya
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430607&lang=en
;1999;1989;1982
       Total;;;
 explot.;40;60;82
 ha;61;110;114
        Secà;;;
 explot.;29;41;63
 ha;51;88;94
         Regadiu;;;
 explot.;12;20;22
 ha;10;22;21
       Raïm de taula i per a panses;;;
 explot.;3;3;10
 ha;4;1;5
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;37;58;75
 ha;57;109;110
 secà;;;
 explot.;26;39;60
 ha;47;87;92
 regadiu;;;
 explot.;12;20;18
 ha;10;22;18

