﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Julià del Llor i Bonmatí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:179032
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;42;51;0;879;975
Homes;3;21;27;0;444;492
Dones;0;21;24;0;435;483
Estrangera;3;6;3;0;138;147
Homes;0;3;0;0;75;81
Dones;0;3;0;0;63;69
Total;3;45;54;0;1017;1119
Homes;3;24;30;3;516;573
Dones;0;24;24;0;501;549

