﻿Població. Per any d'arribada a Catalunya, sexe i edat
Montsià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=com:22&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;76;145;204;299;376;597;767;827;739;721;678;671;811;687;564;432;253;190;9037
Homes;38;79;92;155;188;308;386;415;354;366;371;344;418;338;288;189;109;79;4517
Dones;38;66;112;144;188;289;381;412;385;355;307;327;393;349;276;243;144;111;4520
Arribats l'any 1996;21;9;16;30;18;24;16;12;12;5;5;12;10;4;4;1;3;2;204
Homes;15;6;6;11;5;13;8;6;6;3;1;7;5;2;3;1;1;0;99
Dones;6;3;10;19;13;11;8;6;6;2;4;5;5;2;1;0;2;2;105
Arribats l'any 1995;22;18;6;27;35;32;25;15;11;9;4;9;14;12;1;3;4;3;250
Homes;10;8;4;16;14;15;15;7;6;2;3;3;5;6;1;1;1;1;118
Dones;12;10;2;11;21;17;10;8;5;7;1;6;9;6;0;2;3;2;132
Arribats l'any 1994;8;20;9;19;22;26;17;15;5;2;7;3;4;3;2;4;4;1;171
Homes;1;13;3;8;8;12;9;9;2;0;4;2;1;3;1;1;3;0;80
Dones;7;7;6;11;14;14;8;6;3;2;3;1;3;0;1;3;1;1;91
Arribats l'any 1993;14;11;9;10;17;38;22;14;3;6;6;3;6;2;5;6;3;0;175
Homes;8;4;4;4;7;18;9;9;2;2;4;1;3;1;2;4;0;0;82
Dones;6;7;5;6;10;20;13;5;1;4;2;2;3;1;3;2;3;0;93
Arribats l'any 1992;10;16;14;20;17;42;31;26;14;6;5;7;13;8;3;2;2;3;239
Homes;4;9;7;8;9;22;21;16;6;2;4;4;9;3;2;0;0;2;128
Dones;6;7;7;12;8;20;10;10;8;4;1;3;4;5;1;2;2;1;111
Arribats l'any 1991;1;12;17;5;25;40;27;19;11;6;7;2;5;10;2;0;0;3;192
Homes;0;7;5;3;13;26;17;11;7;6;5;1;1;9;0;0;0;0;111
Dones;1;5;12;2;12;14;10;8;4;0;2;1;4;1;2;0;0;3;81
Arribats l'any 1990-81;0;59;133;122;94;155;241;219;122;86;36;52;41;39;25;17;12;14;1467
Homes;0;32;63;65;45;77;118;116;65;44;20;28;19;23;12;5;6;4;742
Dones;0;27;70;57;49;78;123;103;57;42;16;24;22;16;13;12;6;10;725
Arribats l'any 1980-71;0;0;0;66;148;151;159;207;235;173;104;71;98;79;47;37;21;11;1607
Homes;0;0;0;40;87;79;71;95;112;91;56;36;56;35;24;12;8;3;805
Dones;0;0;0;26;61;72;88;112;123;82;48;35;42;44;23;25;13;8;802
Arribats l'any 1970-61;0;0;0;0;0;89;229;229;201;217;223;222;193;133;106;73;32;19;1966
Homes;0;0;0;0;0;46;118;115;88;111;118;115;107;61;54;38;13;11;995
Dones;0;0;0;0;0;43;111;114;113;106;105;107;86;72;52;35;19;8;971
Arribats l'any 1960-51;0;0;0;0;0;0;0;71;125;143;131;122;170;139;103;68;35;22;1129
Homes;0;0;0;0;0;0;0;31;60;71;77;60;78;81;53;31;14;8;564
Dones;0;0;0;0;0;0;0;40;65;72;54;62;92;58;50;37;21;14;565
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;68;150;121;167;157;152;129;58;36;1038
Homes;0;0;0;0;0;0;0;0;0;34;79;59;80;74;84;63;26;18;517
Dones;0;0;0;0;0;0;0;0;0;34;71;62;87;83;68;66;32;18;521
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;47;90;77;72;53;32;28;399
Homes;0;0;0;0;0;0;0;0;0;0;0;28;54;26;30;20;15;8;181
Dones;0;0;0;0;0;0;0;0;0;0;0;19;36;51;42;33;17;20;218
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;24;42;28;24;20;138
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;14;22;8;10;8;62
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;10;20;20;14;12;76
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;23;28;62
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;12;16;33
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;11;12;29

