﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sant Esteve Sesrovires. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:082080&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;284;376;472;538;436;367;409;474;639;788;729;588;447;401;313;259;154;215;7889
Cataluña;277;343;439;491;384;297;300;339;483;618;583;393;254;180;116;79;51;72;5699
Barcelona;276;342;436;487;380;288;294;334;474;610;573;382;244;171;107;72;49;61;5580
Girona;0;1;2;1;1;3;2;2;1;4;1;6;1;0;2;1;0;1;29
Lleida;0;0;0;1;1;0;1;3;5;0;5;1;7;9;4;3;0;7;47
Tarragona;1;0;1;2;2;6;3;0;3;4;4;4;2;0;3;3;2;3;43
Resto de España;2;7;6;4;7;17;32;47;34;57;82;129;157;186;180;173;101;139;1360
Andalucía;0;2;2;2;3;8;9;14;9;13;40;67;86;105;89;92;50;49;640
Aragón;0;0;0;0;0;1;0;5;4;3;1;5;9;11;13;8;8;21;89
Principado de Asturias;0;0;0;0;0;0;2;2;0;4;2;2;8;1;3;3;1;1;29
Illes Balears;0;2;1;0;0;1;2;3;0;0;1;0;0;0;0;1;1;0;12
Canarias;0;0;0;0;1;1;0;0;2;1;2;1;0;2;0;0;0;1;11
Cantabria;0;0;0;0;0;0;0;1;1;1;2;2;2;1;0;0;0;1;11
Castilla - La Mancha;0;0;0;0;0;0;0;0;2;1;2;5;9;12;11;16;9;11;78
Castilla y León;0;0;0;0;0;2;5;4;3;10;5;11;15;13;16;10;7;16;117
Comunitat Valenciana;0;1;1;0;0;1;1;8;4;9;5;4;2;5;5;2;3;8;59
Extremadura;0;0;0;0;0;0;4;0;0;1;7;16;8;19;15;18;10;9;107
Galicia;1;0;0;0;0;1;2;3;2;8;2;5;6;13;17;13;8;13;94
Comunidad de Madrid;1;1;0;2;3;1;3;2;2;3;6;5;4;2;0;1;1;0;37
Región de Murcia;0;0;0;0;0;0;0;1;1;1;2;2;3;0;3;5;1;5;24
Comunidad Foral de Navarra;0;0;0;0;0;1;2;1;0;1;1;0;1;0;2;0;0;0;9
País Vasco;0;1;2;0;0;0;2;2;4;1;3;4;2;1;1;2;0;1;26
La Rioja;0;0;0;0;0;0;0;1;0;0;1;0;1;1;2;0;2;1;9
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;0;2;8
Extranjero;5;26;27;43;45;53;77;88;122;113;64;66;36;35;17;7;2;4;830

