﻿Població de 65 anys i més amb discapacitat en el grup de visió. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12717
;Homes;Dones;Total
Total;28,3;60,6;88,9
Percebre qualsevol imatge;1,3;3,3;4,6
D'una a dues discapacitats;0,4;0,2;0,6
De tres a deu discapacitats;0,2;0,0;0,2
Onze i més discapacitats;0,7;3,1;3,8
Tasques visuals de conjunt;19,8;46,8;66,6
D'una a dues discapacitats;4,3;5,2;9,4
De tres a deu discapacitats;9,8;23,2;32,9
Onze i més discapacitats;5,8;18,5;24,2
Tasques visuals de detall;18,7;40,9;59,6
D'una a dues discapacitats;3,6;4,1;7,7
De tres a deu discapacitats;10,7;20,4;31,1
Onze i més discapacitats;4,4;16,4;20,8
Altres problemes de visió;10,0;20,5;30,5
D'una a dues discapacitats;1,1;0,8;1,8
De tres a deu discapacitats;6,2;10,8;17,0
Onze i més discapacitats;2,7;9,0;11,7
Taxa de població de 65 anys i més amb discapacitat en el grup de visió. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12717
;Homes;Dones;Total
Total;56,6;90,3;75,9
Percebre qualsevol imatge;2,6;4,9;3,9
D'una a dues discapacitats;0,9;0,3;0,6
De tres a deu discapacitats;0,4;0,0;0,2
Onze i més discapacitats;1,4;4,6;3,2
Tasques visuals de conjunt;39,6;69,7;56,9
D'una a dues discapacitats;8,5;7,7;8,0
De tres a deu discapacitats;19,5;34,5;28,1
Onze i més discapacitats;11,5;27,6;20,7
Tasques visuals de detall;37,4;61,0;50,9
D'una a dues discapacitats;7,2;6,1;6,6
De tres a deu discapacitats;21,4;30,4;26,6
Onze i més discapacitats;8,8;24,5;17,8
Altres problemes de visió;20,0;30,6;26,1
D'una a dues discapacitats;2,2;1,1;1,6
De tres a deu discapacitats;12,4;16,1;14,5
Onze i més discapacitats;5,4;13,4;10,0

