﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vall de Bianya, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:172082
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;64;86;61;52;56;62;76;116;105;116;82;76;78;46;39;62;38;41;1256
Homes;30;46;30;33;29;29;42;55;48;62;42;43;43;27;16;29;17;12;633
Dones;34;40;31;19;27;33;34;61;57;54;40;33;35;19;23;33;21;29;623
Resta de la Unió Europea;1;2;1;2;1;3;5;1;6;3;3;3;4;0;0;0;0;0;36
Homes;1;0;0;1;1;2;3;0;4;1;2;2;0;0;0;0;0;0;19
Dones;0;2;1;1;0;1;1;1;2;2;1;0;3;0;0;0;0;0;17
Resta d'Europa;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;1;6;1;2;0;0;0;0;1;0;0;0;0;0;0;11
Homes;0;0;0;1;6;1;2;0;0;0;0;1;0;0;0;0;0;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;2;0;1;1;0;1;0;0;1;0;0;0;0;0;0;6
Homes;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;65;89;62;57;65;67;86;121;114;119;85;82;82;46;39;62;38;41;1320
Homes;31;47;30;37;37;32;49;57;54;63;44;47;43;27;16;29;17;12;674
Dones;34;42;32;20;27;35;36;64;60;56;41;34;39;19;23;33;21;29;646

