﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Figueres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170669&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;98,4;12,4;103,3;8,3;17,8;33,8;197,1;95,3;362,3;68,8;422,0;27,1;14,6;54,1;380,8;101,1;28,4;114,8;143,6;336,8;2620,7
2022;157,6;15,2;113,6;8,7;20,0;39,0;208,4;116,9;407,3;70,4;474,0;32,1;11,6;48,9;422,5;112,3;23,1;120,9;141,1;328,8;2872,3
2021;223,0;19,7;142,8;8,0;29,3;37,4;266,9;165,4;574,6;93,7;720,6;37,3;11,1;72,1;503,2;139,3;32,8;135,9;178,8;355,9;3747,7
2020;214,3;21,3;147,5;8,4;25,5;38,8;284,5;182,9;586,3;98,1;757,2;33,9;10,0;84,8;545,4;117,0;37,1;121,3;186,0;337,0;3837,1
2019;165,7;18,3;111,0;9,4;22,3;31,3;265,3;142,0;481,8;77,0;602,9;36,5;9,4;71,7;450,8;100,2;35,3;98,4;157,5;305,4;3192,3
2018;176,0;23,7;94,7;8,7;26,0;33,8;317,0;131,9;512,3;79,0;675,8;37,5;12,4;67,6;451,3;102,3;39,8;96,7;172,7;310,3;3369,5
2017;203,7;28,3;87,3;10,5;26,3;40,8;359,7;149,8;563,0;75,8;695,3;46,9;14,8;76,3;415,8;93,8;40,6;91,9;180,4;300,6;3501,6
2016;247,8;31,3;92,9;7,9;26,3;48,8;440,3;179,2;557,2;89,1;704,1;69,1;10,8;78,8;456,0;90,1;40,3;97,7;199,5;333,9;3801,0
2015;295,6;29,8;110,7;8,2;28,5;57,8;535,3;192,8;590,1;101,3;739,7;42,1;15,7;79,4;503,7;95,8;44,7;97,8;200,4;376,1;4145,2
2014;287,8;40,6;137,0;8,5;47,9;66,2;667,7;224,8;619,4;108,7;761,7;39,5;22,5;93,6;515,3;81,6;49,7;105,6;182,8;378,8;4439,5
2013;254,5;47,3;125,8;7,7;58,2;82,7;785,3;238,3;611,4;150,7;734,5;36,8;23,2;103,4;494,3;92,3;51,1;113,2;177,8;347,8;4536,0
2012;211,0;56,9;126,1;12,8;60,2;96,4;892,3;240,6;535,1;147,3;692,9;41,7;22,4;119,3;463,8;100,0;51,1;113,4;170,1;337,5;4490,8
2011;183,5;59,2;122,5;17,9;64,1;103,1;954,8;219,2;512,1;128,8;641,2;37,6;24,3;104,5;458,5;96,4;41,7;112,7;154,4;300,5;4336,8
2010;145,0;52,8;102,4;25,8;68,7;121,6;981,7;255,8;486,7;137,2;558,5;33,1;25,3;91,3;432,9;81,7;33,6;87,8;141,8;261,5;4125,0
2009;97,1;38,2;90,0;28,6;68,2;116,9;932,2;250,7;404,3;108,2;432,4;23,8;20,8;79,3;395,2;50,8;23,3;61,2;119,5;150,8;3491,2

