﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alcarràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250117&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1023,74;1275,92;767,15;..;..;1077,02
2022;1019,97;1276,22;764,00;..;..;1077,28
2021;913,80;1120,00;661,85;..;..;941,84
2020;916,65;1106,38;640,48;..;..;932,54
2019;929,86;1072,01;638,15;..;..;908,58
2018;887,69;1044,93;612,39;..;..;874,75
2017;838,25;998,03;582,51;..;..;826,61
2016;864,76;971,61;583,16;..;..;826,35
2014;839,98;918,91;561,03;..;..;786,83
2013;833,20;919,64;559,22;..;..;788,21
2012;763,08;925,23;540,87;..;..;773,01
2011;757,18;943,41;547,14;..;..;783,79

