﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Aldea, l'. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:439044
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;478;877;360;315;2030
De 15 a 19 anys;22;63;22;0;107
De 20 a 24 anys;40;21;43;28;132
De 25 a 29 anys;59;37;28;40;164
De 30 a 34 anys;53;50;26;34;163
De 35 a 39 anys;37;91;32;26;186
De 40 a 44 anys;38;90;36;37;201
De 45 a 49 anys;25;93;33;55;206
De 50 a 54 anys;22;82;37;21;162
De 55 a 59 anys;15;89;32;22;158
De 60 a 64 anys;12;63;35;18;128
De 65 a 69 anys;9;55;14;14;92
De 70 a 74 anys;21;58;10;12;101
75 anys o més;125;85;12;8;230
Dones;383;669;268;395;1715
De 15 a 19 anys;12;48;27;0;87
De 20 a 24 anys;7;12;38;32;89
De 25 a 29 anys;19;20;19;66;124
De 30 a 34 anys;22;21;22;53;118
De 35 a 39 anys;19;39;29;44;131
De 40 a 44 anys;17;50;26;66;159
De 45 a 49 anys;15;56;17;46;134
De 50 a 54 anys;11;75;23;33;142
De 55 a 59 anys;22;77;14;23;136
De 60 a 64 anys;8;68;26;20;122
De 65 a 69 anys;20;62;16;6;104
De 70 a 74 anys;39;56;5;2;102
75 anys o més;172;85;6;4;267
Total;861;1546;628;710;3745
De 15 a 19 anys;34;111;49;0;194
De 20 a 24 anys;47;33;81;60;221
De 25 a 29 anys;78;57;47;106;288
De 30 a 34 anys;75;71;48;87;281
De 35 a 39 anys;56;130;61;70;317
De 40 a 44 anys;55;140;62;103;360
De 45 a 49 anys;40;149;50;101;340
De 50 a 54 anys;33;157;60;54;304
De 55 a 59 anys;37;166;46;45;294
De 60 a 64 anys;20;131;61;38;250
De 65 a 69 anys;29;117;30;20;196
De 70 a 74 anys;60;114;15;14;203
75 anys o més;297;170;18;12;497

