﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Orís
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081509&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;23;9;..;..;34
2022;..;23;10;..;..;35
2021;..;22;9;..;..;33
2020;..;23;8;..;..;31
2019;..;20;8;..;..;28
2018;..;21;10;..;..;31
2017;..;23;10;..;..;33
2016;..;23;10;..;..;35
2014;..;21;8;..;..;32
2013;..;22;8;..;..;33
2012;..;24;9;..;..;36
2011;..;24;9;..;..;35

