﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Gavà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:080898
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;19,5;16,8;36,3
De 20 a 24 anys;48,3;49,2;97,5
De 25 a 29 anys;58,0;62,5;120,5
De 30 a 34 anys;69,0;91,1;160,1
De 35 a 39 anys;72,2;105,6;177,8
De 40 a 44 anys;78,8;109,7;188,4
De 45 a 49 anys;92,2;124,8;216,9
De 50 a 54 anys;115,1;135,7;250,8
De 55 a 59 anys;122,7;192,0;314,7
De 60 anys i més;136,6;224,2;360,8
Total;812,3;1111,4;1923,7

