﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=mun:080961&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;86;;2413;-;342;-
2007;87;;2523;-;355;-
2006;98;;2566;-;370;
2005;107;;2629;-;384;
2004;105;;2791;;400;
2003;101;;2833;;402;
2002;107;;2858;;409;
2001;86;;3003;;407;
2000;82;-;3158;;420;
1999;90;-;3061;;416;
1998;103;;2986;;420;
1997;110;;3034;;431;
1996;113;;2992;;430;
1995;117;;2906;-;423;-
1994;117;;3043;-;439;-
1993;111;;3255;;457;
1992;112;;3341;;467;
1991;118;;3475;;488;
1990;117;;3487;;487;
1989;122;;3423;;485;-
1988;121;;3426;-;485;-

