﻿Population. By sex and age year by year
Fondarella. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:250931&lang=en
;Males;Females;Total
0 years;1;3;4
1 year;5;6;11
2 years;1;0;1
3 years;3;2;5
4 years;2;6;8
5 years;5;5;10
6 years;6;6;12
7 years;3;2;5
8 years;3;6;9
9 years;4;5;9
10 years;6;4;10
11 years;3;5;8
12 years;7;4;11
13 years;4;5;9
14 years;6;8;14
15 years;1;4;5
16 years;1;4;5
17 years;5;3;8
18 years;4;5;9
19 years;3;1;4
20 years;0;3;3
21 years;6;1;7
22 years;8;2;10
23 years;2;5;7
24 years;4;7;11
25 years;3;0;3
26 years;5;2;7
27 years;4;3;7
28 years;4;4;8
29 years;7;3;10
30 years;3;5;8
31 years;4;1;5
32 years;4;2;6
33 years;5;5;10
34 years;9;3;12
35 years;3;5;8
36 years;5;2;7
37 years;2;2;4
38 years;7;7;14
39 years;3;6;9
40 years;4;4;8
41 years;14;8;22
42 years;3;6;9
43 years;9;7;16
44 years;4;13;17
45 years;10;4;14
46 years;7;9;16
47 years;7;7;14
48 years;8;8;16
49 years;5;6;11
50 years;8;3;11
51 years;5;6;11
52 years;6;3;9
53 years;7;6;13
54 years;4;9;13
55 years;9;4;13
56 years;7;5;12
57 years;2;6;8
58 years;6;6;12
59 years;4;6;10
60 years;4;5;9
61 years;8;10;18
62 years;5;3;8
63 years;3;8;11
64 years;5;8;13
65 years;3;6;9
66 years;7;5;12
67 years;6;3;9
68 years;4;6;10
69 years;1;8;9
70 years;9;1;10
71 years;4;4;8
72 years;4;4;8
73 years;1;3;4
74 years;5;3;8
75 years;4;2;6
76 years;1;5;6
77 years;3;4;7
78 years;6;5;11
79 years;4;2;6
80 years;0;1;1
81 years;2;2;4
82 years;2;2;4
83 years;2;1;3
84 years;0;1;1
85 years;0;1;1
86 years;2;1;3
87 years;1;4;5
88 years;1;0;1
89 years;0;1;1
90 years;2;1;3
91 years;1;2;3
92 years;0;1;1
93 years;1;1;2
94 years;0;2;2
95 years;0;1;1
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;391;395;786

