﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430290&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;9;18;9;12;16;19;9;13;8;4;60;187
dones;15;7;9;9;11;10;17;7;9;6;8;72;180
total;25;16;27;18;23;26;36;16;22;14;12;132;367
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;2;0;0;0;4
dones;1;0;0;0;0;0;0;1;0;0;0;2;4
total;3;0;0;0;0;0;0;1;2;0;0;2;8
Primer grau;;;;;;;;;;;;;
homes;8;1;2;1;3;2;2;1;0;0;0;7;27
dones;14;0;2;0;2;0;1;0;0;0;0;12;31
total;22;1;4;1;5;2;3;1;0;0;0;19;58
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;6;2;3;6;9;6;9;8;3;51;108
dones;0;5;1;2;2;3;12;6;6;5;8;58;108
total;0;10;7;4;5;9;21;12;15;13;11;109;216
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;2;2;1;0;0;0;0;0;11
dones;0;0;1;1;0;1;0;0;0;1;0;0;4
total;0;1;4;3;2;3;1;0;0;1;0;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;0;0;1;1;0;0;0;0;0;5
dones;0;0;3;3;3;2;1;0;0;0;0;0;12
total;0;0;6;3;3;3;2;0;0;0;0;0;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;2;2;1;3;3;1;1;0;1;2;18
dones;0;2;1;3;1;1;1;0;3;0;0;0;12
total;0;4;3;5;2;4;4;1;4;0;1;2;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;0;0;2;1;1;0;0;0;8
dones;0;0;1;0;1;3;2;0;0;0;0;0;7
total;0;0;3;2;1;3;4;1;1;0;0;0;15
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;3;2;1;0;0;0;0;0;6
dones;0;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;0;5;2;1;0;0;0;0;0;8

