﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Alt Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=com:04&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;691;883;1010;981;1021;1115;1147;1250;1538;1650;1619;1556;1520;1170;1043;816;575;897;20482
Catalonia;581;704;771;626;575;607;624;699;983;1115;1095;1020;1020;839;767;584;397;682;13689
Barcelona;30;60;78;60;86;119;168;188;279;351;272;213;198;142;118;79;56;82;2579
Girona;5;10;9;10;6;14;10;10;16;26;16;9;8;11;13;9;6;8;196
Lleida;542;630;675;551;476;465;434;489;653;718;798;786;807;682;630;493;334;587;10750
Tarragona;4;4;9;5;7;9;12;12;35;20;9;12;7;4;6;3;1;5;164
Rest of Spain;15;35;39;26;28;49;86;111;112;160;184;235;315;231;227;201;152;192;2398
Andalucía;3;5;9;3;2;11;20;18;12;32;53;103;136;109;113;99;80;88;896
Aragón;2;3;5;5;1;2;6;9;6;6;10;12;28;14;21;14;10;20;174
Principado de Asturias;0;2;1;3;0;3;3;6;6;5;5;7;9;3;0;4;2;3;62
Illes Balears;0;0;4;0;2;3;4;3;1;5;3;2;4;0;0;0;1;0;32
Canarias;1;1;0;2;1;0;1;2;1;1;0;1;0;2;2;0;0;0;15
Cantabria;0;0;0;0;0;2;0;2;1;2;4;2;4;3;0;0;0;1;21
Castilla - La Mancha;0;2;1;1;1;3;5;8;3;9;6;10;19;11;17;20;7;16;139
Castilla y León;0;3;1;0;1;0;3;8;9;18;17;7;24;21;22;17;14;18;183
Comunitat Valenciana;4;7;7;2;11;9;13;11;14;13;19;5;13;8;2;4;11;3;156
Extremadura;1;1;0;0;0;5;2;4;6;8;6;15;14;13;13;19;7;10;124
Galicia;2;1;4;3;2;4;15;18;25;39;38;47;37;30;23;18;11;19;336
Comunidad de Madrid;0;1;4;5;1;1;9;11;10;13;9;10;11;8;5;2;1;3;104
Región de Murcia;1;2;1;1;0;2;3;3;4;2;3;0;4;2;5;1;4;7;45
Comunidad Foral de Navarra;0;1;0;0;0;0;1;1;1;0;0;1;2;2;1;3;0;0;13
País Vasco;1;1;0;1;1;2;1;3;10;6;8;10;7;2;1;0;1;2;57
La Rioja;0;0;0;0;1;0;0;1;1;0;0;2;0;0;0;0;1;1;7
Ceuta y Melilla;0;5;2;0;4;2;0;3;2;1;3;1;3;3;2;0;2;1;34
Foreign;95;144;200;329;418;459;437;440;443;375;340;301;185;100;49;31;26;23;4395

