﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080826&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;12;1;13;0;0;0;2;0;2;0;0;0;0;0;0;17;1;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;2;7;1;1;2;6;5;11;0;2;2;1;2;3;0;0;0;18;12;30;37;15;52;3;2;5;0;0;0;71;41;112
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;3;0;3;0;0;0;1;1;2;0;1;1;3;0;3;0;0;0;40;0;40;4;0;4;10;0;10;0;0;0;61;2;63
Comerç i reparació;6;4;10;0;0;0;3;1;4;0;3;3;3;12;15;0;0;0;10;0;10;1;0;1;1;1;2;0;0;0;24;21;45
Hostaleria;4;1;5;0;0;0;2;1;3;0;0;0;2;8;10;0;0;0;0;2;2;0;0;0;1;2;3;0;0;0;9;14;23
Transport i comunicacions;0;0;0;0;0;0;0;2;2;4;3;7;0;0;0;0;0;0;1;0;1;11;1;12;0;1;1;0;0;0;16;7;23
Mediació financera;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Immob, lloguers i ser. emp.;1;0;1;2;1;3;0;1;1;3;2;5;3;0;3;0;0;0;1;0;1;2;0;2;1;2;3;0;0;0;13;6;19
Adm. pública, defensa i SS;0;0;0;0;0;0;5;5;10;0;2;2;0;1;1;0;0;0;1;0;1;2;0;2;1;2;3;0;0;0;9;10;19
Educació;0;0;0;0;6;6;2;0;2;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;9;13
Sanitat i serveis socials;0;0;0;1;5;6;0;1;1;0;0;0;1;4;5;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;4;11;15
Altres serveis;1;1;2;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22;8;30;4;14;18;20;17;37;7;16;23;15;31;46;12;1;13;73;14;87;60;16;76;19;12;31;0;0;0;232;129;361

