﻿Dedicació a l'explotació de la mà d'obra familiar
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080266&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;32
 altres activitats lucratives;;
 principal;4;15
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;1;14
 altres activitats lucratives;;
 principal;0;0
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;9
 persones;4;11
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;2;2
 persones;2;2

