﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Boi de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082009&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;61;144;239;284;536;1243;2140;3256;3906;4108;3799;3219;3011;2168;1706;1167;760;549;32296
Homes;27;74;129;137;271;673;1090;1563;1943;2066;1936;1685;1485;1036;769;451;257;148;15740
Dones;34;70;110;147;265;570;1050;1693;1963;2042;1863;1534;1526;1132;937;716;503;401;16556
Arribats l'any 1996;14;12;17;21;20;7;5;5;7;2;3;2;4;0;3;6;2;1;131
Homes;4;5;11;9;11;3;1;2;3;1;2;1;0;0;1;2;1;1;58
Dones;10;7;6;12;9;4;4;3;4;1;1;1;4;0;2;4;1;0;73
Arribats l'any 1995;18;16;10;21;22;31;12;5;8;7;2;5;6;4;5;8;13;4;197
Homes;12;7;3;10;7;16;8;2;2;3;2;1;2;2;0;4;4;1;86
Dones;6;9;7;11;15;15;4;3;6;4;0;4;4;2;5;4;9;3;111
Arribats l'any 1994;14;10;12;11;19;24;22;11;6;8;6;1;1;5;6;2;4;0;162
Homes;3;6;8;2;6;15;8;4;3;6;1;0;0;1;3;0;1;0;67
Dones;11;4;4;9;13;9;14;7;3;2;5;1;1;4;3;2;3;0;95
Arribats l'any 1993;12;12;12;17;24;18;16;13;4;5;4;2;2;2;2;3;4;6;158
Homes;6;4;7;10;10;7;9;7;2;3;1;2;0;0;1;0;1;3;73
Dones;6;8;5;7;14;11;7;6;2;2;3;0;2;2;1;3;3;3;85
Arribats l'any 1992;2;11;11;8;16;29;11;10;7;7;3;2;5;0;4;1;2;3;132
Homes;1;6;4;4;5;12;7;5;4;3;1;0;1;0;2;0;1;1;57
Dones;1;5;7;4;11;17;4;5;3;4;2;2;4;0;2;1;1;2;75
Arribats l'any 1991;1;23;17;8;14;45;30;20;13;9;6;7;2;1;8;7;4;4;219
Homes;1;13;8;3;8;30;18;9;8;5;2;5;0;0;2;4;2;0;118
Dones;0;10;9;5;6;15;12;11;5;4;4;2;2;1;6;3;2;4;101
Arribats l'any 1990-81;0;60;160;102;122;244;314;236;124;77;68;46;33;29;38;35;26;43;1757
Homes;0;33;88;56;63;136;174;123;57;44;30;18;12;12;11;8;5;13;883
Dones;0;27;72;46;59;108;140;113;67;33;38;28;21;17;27;27;21;30;874
Arribats l'any 1980-71;0;0;0;96;299;542;594;1065;1154;825;378;271;299;267;175;147;76;57;6245
Homes;0;0;0;43;161;291;296;472;539;398;199;127;135;123;77;61;24;16;2962
Dones;0;0;0;53;138;251;298;593;615;427;179;144;164;144;98;86;52;41;3283
Arribats l'any 1970-61;0;0;0;0;0;303;1136;1593;1883;2233;2125;1565;1077;670;570;383;272;169;13979
Homes;0;0;0;0;0;163;569;793;942;1125;1059;870;541;330;246;143;91;49;6921
Dones;0;0;0;0;0;140;567;800;941;1108;1066;695;536;340;324;240;181;120;7058
Arribats l'any 1960-51;0;0;0;0;0;0;0;298;700;803;933;987;1104;758;456;233;140;98;6510
Homes;0;0;0;0;0;0;0;146;383;410;493;487;564;375;214;95;51;28;3246
Dones;0;0;0;0;0;0;0;152;317;393;440;500;540;383;242;138;89;70;3264
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;132;271;274;388;307;296;190;82;55;1995
Homes;0;0;0;0;0;0;0;0;0;68;146;132;179;141;152;77;33;12;940
Dones;0;0;0;0;0;0;0;0;0;64;125;142;209;166;144;113;49;43;1055
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;57;90;88;72;65;55;28;455
Homes;0;0;0;0;0;0;0;0;0;0;0;42;51;35;31;24;20;9;212
Dones;0;0;0;0;0;0;0;0;0;0;0;15;39;53;41;41;35;19;243
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;37;71;66;43;50;267
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;17;29;25;15;8;94
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;20;42;41;28;42;173
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;37;31;89
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;7;23
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;29;24;66

