﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tivissa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431508
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;721,70;738,83;461,72;..;..;659,94
2022;698,61;733,99;457,22;..;..;657,18
2021;644,79;655,96;406,20;..;..;590,26
2020;675,61;647,47;393,44;..;..;580,91
2019;689,06;643,11;382,75;..;..;571,61
2018;614,18;623,12;378,13;..;..;555,03
2017;617,15;601,55;359,06;..;..;539,50
2016;561,57;593,59;353,32;..;..;528,52
2014;549,34;572,78;344,53;..;..;506,68
2013;539,26;565,61;331,01;..;..;497,50
2012;519,17;552,92;321,18;..;..;485,65
2011;537,64;542,26;324,25;..;..;481,07

