﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palau-sator
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171215
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);30;45;55;45;170
06/2024 (p);25;45;55;45;170
05/2024;20;45;55;45;160
04/2024;15;45;50;40;150
03/2024;15;45;50;40;150
02/2024;15;45;50;40;150
01/2024;15;45;50;40;145
12/2023;15;45;50;35;145
11/2023;15;45;50;40;150
10/2023;15;45;50;40;150
09/2023;15;50;50;40;160
08/2023;20;45;50;45;160
07/2023;25;45;50;40;165
06/2023;20;45;50;40;160
05/2023;20;45;50;40;155
04/2023;20;45;50;40;155
03/2023;20;45;45;45;155
02/2023;20;50;50;40;155
01/2023;15;50;45;40;155
12/2022;15;50;45;45;155
11/2022;10;55;45;40;150
10/2022;10;55;45;45;155
09/2022;15;55;50;45;160
08/2022;25;55;45;45;170
07/2022;20;60;45;45;170
06/2022;20;55;45;45;170
05/2022;15;55;45;45;160
04/2022;15;60;40;45;160
03/2022;15;60;40;40;155
02/2022;10;55;40;40;150
01/2022;10;60;40;40;150
12/2021;10;60;40;41;151
11/2021;11;57;43;43;154
10/2021;13;56;43;43;155
09/2021;13;59;39;42;153
08/2021;17;59;44;47;167
07/2021;18;63;43;47;171
06/2021;18;63;43;47;171
05/2021;14;64;38;43;159
04/2021;14;62;40;41;157
03/2021;14;62;38;40;154
02/2021;12;58;37;39;146
01/2021;12;58;38;38;146
12/2020;12;60;38;36;146
11/2020;14;55;37;33;139
10/2020;13;56;36;35;140
09/2020;14;55;36;38;143
08/2020;17;55;40;35;147
07/2020;18;54;41;34;147
06/2020;15;53;39;34;141
05/2020;15;52;38;34;139
03/2020;13;49;34;36;132
12/2019;15;52;36;36;139
09/2019;15;55;38;35;143
06/2019;18;55;38;35;146
03/2019;13;51;33;32;129
12/2018;15;44;31;29;119
09/2018;18;53;37;30;138
06/2018;22;55;36;31;144
03/2018;17;53;36;29;135
12/2017;17;48;34;29;128
09/2017;16;49;35;31;131
06/2017;19;51;35;30;135
03/2017;12;47;31;32;122
12/2016;13;48;27;27;115
09/2016;16;53;29;30;128
06/2016;19;56;30;30;135
03/2016;14;55;31;27;127
12/2015;13;58;32;24;127
09/2015;14;59;31;26;130
06/2015;18;61;31;27;137
03/2015;13;55;30;28;126
12/2014;8;53;31;23;115
09/2014;14;52;33;25;124
06/2014;18;59;37;27;141
03/2014;14;52;32;26;124
12/2013;12;52;30;29;123
09/2013;9;56;32;32;129
06/2013;15;63;32;31;141
03/2013;11;56;30;29;126
12/2012;11;58;32;27;128
09/2012;11;64;38;27;140
06/2012;15;64;38;26;143
03/2012;12;60;36;24;132

