﻿Població de 16 anys o més que participa en la cura de persones dependents fora de la llar. Per les hores setmanals dedicades a la cura de persones dependents, sexe i nacionalitat
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17548
;Menys de 10 hores;De 10 a 19 hores;20 hores o més;Total
Homes;151,5;74,5;117,6;343,5
Espanyola;136,5;66,0;102,5;305,0
Estrangera;14,9;8,5;15,1;38,5
Dones;157,5;93,1;181,7;432,2
Espanyola;139,4;77,9;152,7;370,0
Estrangera;18,0;15,2;28,9;62,2
Total;308,9;167,5;299,3;775,7
Espanyola;276,0;143,8;255,2;675,0
Estrangera;33,0;23,7;44,1;100,7

