﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Calafell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:430379&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;915;897;1812;237;243;483;792;774;1563;1941;1917;3861
2019;741;747;1488;210;234;444;717;693;1410;1668;1674;3342
2018;672;621;1293;174;189;366;402;396;798;1248;1209;2457
2017;471;432;906;138;126;264;270;282;555;882;846;1725
2016;432;372;807;117;126;243;186;222;408;738;720;1458
2011-2015;1509;1323;2832;420;456;876;513;591;1104;2442;2373;4815
2001-2010;2043;1893;3936;699;816;1515;414;441;855;3159;3150;6309
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;222;201;423;123;168;291;27;33;63;372;402;774
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1035;969;2001;0;0;0;0;0;0;1035;966;2004
No consta;459;477;933;255;348;603;30;42;72;744;864;1605
Total;8502;7929;16431;2376;2712;5085;3354;3474;6831;14232;14118;28347

