﻿Coneixement del català dels ocupats per professió (CCO94)
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431212&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;5;5;0
Científics i intel·lectuals;14;14;14;14;14;0
Tècnics i prof. de suport;21;21;21;20;19;0
Empleats administratius;13;13;13;12;11;0
Serveis i venedors;54;54;53;52;43;0
Act. agràries i pesqueres;36;35;35;34;25;1
Indústria i construcció;62;62;61;57;38;0
Instal. ,maquinària, muntadors;41;41;40;40;32;0
Treballadors no qualificats;29;29;29;27;19;0
Forces armades;0;0;0;0;0;0
Total;276;275;272;261;206;1

