﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Figueres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170669
;2001;1996;1991
Agricultura i ramaderia;306;230;281
Pesca;22;4;8
Indústries extractives;8;20;32
Indústries manufactureres;2106;2661;3071
Electricitat gas i aigua;91;126;184
Construcció;1820;1151;1510
Comerç i reparació;3236;2351;2588
Hostaleria;1116;915;870
Transport i comunicacions;771;700;786
Mediació financera;358;406;499
Immob. lloguers i serveis empr.;996;906;900
Adm. pública, defensa i SS;976;1028;900
Educació;702;665;598
Sanitat i serveis socials;771;564;420
Altres serveis;514;557;584
Personal domèstic;240;84;176
Organismes extraterrit.;0;1;4
Total;14033;12369;13411

