﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:172288&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;4;4;0;4;4;0;2;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;10;6;16;10;6;16;8;6;14;8;5;13;6;3;9;0;0;0
De 10 a 14 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;5;9;0;0;0
De 15 a 19 anys;11;11;22;11;11;22;11;11;22;11;11;22;11;11;22;0;0;0
De 20 a 24 anys;12;9;21;12;9;21;12;8;20;12;8;20;12;6;18;0;0;0
De 25 a 29 anys;15;12;27;14;11;25;14;11;25;14;11;25;14;11;25;1;1;2
De 30 a 34 anys;12;13;25;11;13;24;11;12;23;11;12;23;9;10;19;1;0;1
De 35 a 39 anys;10;6;16;10;5;15;8;5;13;9;5;14;6;5;11;0;1;1
De 40 a 44 anys;8;11;19;7;10;17;7;8;15;7;9;16;4;5;9;1;1;2
De 45 a 49 anys;14;14;28;14;14;28;14;14;28;14;14;28;6;7;13;0;0;0
De 50 a 54 anys;12;10;22;12;10;22;11;9;20;11;9;20;1;4;5;0;0;0
De 55 a 59 anys;9;9;18;9;9;18;9;7;16;9;9;18;0;1;1;0;0;0
De 60 a 64 anys;9;2;11;9;2;11;8;2;10;8;2;10;0;0;0;0;0;0
De 65 a 69 anys;9;9;18;9;9;18;8;9;17;8;9;17;0;1;1;0;0;0
De 70 a 74 anys;7;12;19;7;12;19;7;12;19;7;11;18;0;1;1;0;0;0
De 75 a 79 anys;8;9;17;8;9;17;8;8;16;8;8;16;4;5;9;0;0;0
De 80 a 84 anys;6;5;11;6;5;11;6;5;11;6;5;11;1;1;2;0;0;0
De 85 anys i més;2;5;7;2;5;7;2;5;7;1;5;6;0;1;1;0;0;0
Total;159;153;312;156;150;306;149;140;289;149;139;288;78;77;155;3;3;6

