﻿Població. Per sexe i estat civil (agregat)
Querol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431205
;2011
Solters;
homes;117
dones;89
total;206
Casats;
homes;135
dones;135
total;270
Alguna vegada casats;
homes;53
dones;..
total;77
Total;
homes;305
dones;247
total;552

