﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilanova de Meià. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252509&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;71;84;55;118;328
Hombres;38;51;33;68;190
Mujeres;33;33;22;50;138
Extranjera;16;14;3;2;35
Hombres;13;11;2;0;26
Mujeres;3;3;1;2;9
Total;87;98;58;120;363
Hombres;51;62;35;68;216
Mujeres;36;36;23;52;147

