﻿Població. Per sexe, edat quinquennal i estat civil
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080581&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;93;103;196;0;0;0;0;0;0;0;0;0;0;0;0;93;103;196
De 15 a 19 anys;35;26;61;0;0;0;0;0;0;0;0;0;0;0;0;35;26;61
De 20 a 24 anys;48;46;94;1;6;7;0;0;0;0;1;1;0;0;0;49;53;102
De 25 a 29 anys;37;28;65;16;21;37;0;0;0;0;3;3;1;1;2;54;53;107
De 30 a 34 anys;34;9;43;35;43;78;0;0;0;4;4;8;1;2;3;74;58;132
De 35 a 39 anys;17;8;25;41;32;73;0;5;5;1;2;3;0;1;1;59;48;107
De 40 a 44 anys;8;3;11;38;37;75;0;1;1;2;2;4;2;1;3;50;44;94
De 45 a 49 anys;8;6;14;30;40;70;0;3;3;0;1;1;6;2;8;44;52;96
De 50 a 54 anys;8;1;9;40;40;80;0;4;4;1;3;4;3;5;8;52;53;105
De 55 a 59 anys;4;2;6;46;42;88;1;7;8;2;3;5;0;1;1;53;55;108
De 60 a 64 anys;3;0;3;42;37;79;3;1;4;1;0;1;0;0;0;49;38;87
De 65 a 69 anys;3;3;6;35;24;59;4;12;16;0;0;0;0;0;0;42;39;81
De 70 a 74 anys;7;2;9;23;25;48;3;15;18;0;0;0;1;0;1;34;42;76
De 75 a 79 anys;2;1;3;24;18;42;7;13;20;0;0;0;0;0;0;33;32;65
De 80 a 84 anys;1;3;4;11;11;22;5;7;12;1;0;1;0;0;0;18;21;39
De 85 anys i més;0;0;0;7;1;8;3;21;24;0;0;0;0;0;0;10;22;32
Total;308;241;549;389;377;766;26;89;115;12;19;31;14;13;27;749;739;1488

