﻿Población ocupada. Por situación profesional, sexo y edad
Porrera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431140&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3
De 20 a 24 años;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;4;4;8;0;0;0;8;4;12
De 25 a 29 años;1;0;1;2;2;4;1;0;1;0;1;1;7;1;8;2;6;8;0;0;0;13;10;23
De 30 a 34 años;2;2;4;5;1;6;0;0;0;0;0;0;4;7;11;3;2;5;0;0;0;14;12;26
De 35 a 39 años;0;2;2;8;2;10;1;0;1;0;0;0;13;4;17;4;4;8;0;0;0;26;12;38
De 40 a 44 años;1;1;2;4;3;7;0;0;0;0;0;0;7;3;10;5;1;6;0;0;0;17;8;25
De 45 a 49 años;0;0;0;4;2;6;0;0;0;0;0;0;8;2;10;2;2;4;0;0;0;14;6;20
De 50 a 54 años;2;0;2;2;2;4;0;0;0;0;0;0;1;3;4;3;0;3;0;0;0;8;5;13
De 55 a 59 años;1;0;1;7;3;10;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;12;3;15
De 60 a 64 años;1;0;1;3;0;3;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;8;1;9
65 años o más;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;1;3;4
Total;8;5;13;38;16;54;2;0;2;2;1;3;48;22;70;26;20;46;0;0;0;124;64;188

