﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Puigverd de Lleida. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:251826
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;80;77;87;47;58;60;94;140;128;100;76;72;60;68;57;64;41;44;1353
Homes;41;40;46;28;30;35;46;69;73;57;40;33;30;36;27;34;14;17;696
Dones;39;37;41;19;28;25;48;71;55;43;36;39;30;32;30;30;27;27;657
Resta de la Unió Europea;2;3;2;4;3;6;14;10;6;5;1;2;1;0;0;0;0;0;60
Homes;1;2;1;3;2;3;9;6;2;3;1;2;0;0;0;0;0;0;35
Dones;1;1;1;1;1;3;5;4;4;2;0;0;1;0;0;0;0;0;25
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;1;0;3;2;4;1;2;0;0;0;0;0;0;0;0;13
Homes;0;0;0;1;0;3;2;4;1;2;0;0;0;0;0;0;0;0;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;1;1;1;3;1;2;2;0;1;1;0;0;0;0;0;0;13
Homes;0;0;1;1;1;2;0;0;1;0;1;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;1;1;2;1;0;0;1;0;0;0;0;0;0;6
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;82;80;90;53;63;72;112;157;137;107;79;75;62;68;57;64;41;44;1444
Homes;42;42;48;33;33;43;58;79;77;62;43;35;31;36;27;34;14;17;754
Dones;40;38;42;20;29;29;54;78;60;45;36;40;31;32;30;30;27;27;689

