﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Alt Camp. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:01&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;132;396;471;441;117;3;531;1002;57;177;48;57;30255;33699
Hombres;9;72;201;201;282;54;0;285;420;24;81;21;30;15180;16845
Mujeres;0;60;195;270;156;63;3;246;585;33;99;30;30;15078;16851
Extranjera;0;63;63;39;51;6;0;51;45;6;9;15;39;4542;4932
Hombres;0;36;42;18;30;3;0;24;15;0;3;6;24;2604;2805
Mujeres;0;27;18;24;21;6;0;24;30;3;6;6;15;1938;2124
Total;9;195;456;510;492;126;3;579;1047;60;189;63;99;34800;38631
Hombres;9;108;243;219;312;54;0;309;435;21;81;24;54;17784;19653
Mujeres;0;87;216;291;180;69;3;273;615;39;105;36;45;17016;18975

