﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:080312&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;111;82;13;7;1;112
Total primer grau;188;171;169;133;3;191
EGB 1a.etapa;182;167;166;131;3;185
Educació especial;6;4;3;2;0;6
Total segon grau;343;337;339;325;0;343
EGB 2a etapa;144;141;142;133;0;144
FP 1r grau;65;62;63;61;0;65
FP 2n grau;38;38;38;37;0;38
BUP i COU;86;86;86;84;0;86
Altres ensenyaments 2n grau;10;10;10;10;0;10
Total tercer grau;84;82;82;81;1;85
Arquitectura i eng. tècniques;8;8;8;8;0;8
Altres escoles universitàries;16;16;16;16;1;17
Facul. o col. univ. 1r, 2n cicle;42;40;40;40;0;42
Escoles tec. super. 1r, 2n cicle;9;9;9;9;0;9
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;3;3;3;2;0;3
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;17;17;17;15;0;17
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;17;17;17;15;0;17

