﻿Població. Per sexe i edat quinquennal
Masllorenç. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430799
;Homes;Dones;Total
De 0 a 4 anys;5;7;12
De 5 a 9 anys;13;5;18
De 10 a 14 anys;20;15;35
De 15 a 19 anys;15;11;26
De 20 a 24 anys;17;11;28
De 25 a 29 anys;7;9;16
De 30 a 34 anys;21;16;37
De 35 a 39 anys;15;16;31
De 40 a 44 anys;21;19;40
De 45 a 49 anys;39;18;57
De 50 a 54 anys;33;26;59
De 55 a 59 anys;30;26;56
De 60 a 64 anys;19;17;36
De 65 a 69 anys;27;13;40
De 70 a 74 anys;8;13;21
De 75 a 79 anys;11;11;22
De 80 a 84 anys;10;6;16
De 85 a 89 anys;5;8;13
De 90 a 94 anys;3;5;8
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;319;255;574

