﻿Population at 1 January. By nationality and sex
Vinebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431779&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;173;157;330;41;36;77;214;193;407
2021;165;174;339;47;41;88;212;215;427
2020;166;170;336;49;40;89;215;210;425
2019;172;169;341;49;38;87;221;207;428
2018;173;174;347;49;36;85;222;210;432
2017;173;181;354;41;33;74;214;214;428
2016;173;181;354;42;34;76;215;215;430
2015;175;178;353;44;38;82;219;216;435
2014;178;178;356;50;43;93;228;221;449
2013;189;191;380;53;45;98;242;236;478
2012;188;196;384;62;49;111;250;245;495
2011;176;187;363;51;46;97;227;233;460
2010;183;193;376;50;33;83;233;226;459
2009;182;203;385;56;42;98;238;245;483
2008;190;202;392;61;43;104;251;245;496
2007;196;199;395;53;30;83;249;229;478
2006;202;200;402;48;33;81;250;233;483
2005;199;201;400;44;22;66;243;223;466
2004;198;207;405;37;17;54;235;224;459
2003;205;215;420;40;18;58;245;233;478
2002;208;206;414;30;15;45;238;221;459
2001;214;214;428;17;12;29;231;226;457
2000;215;222;437;6;0;6;221;222;443

