﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080863
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;4890;650;4325;9880
12/2023 (p);10;4745;640;4200;9595
09/2023 (p);10;4655;645;4145;9460
06/2023 (p);10;4590;715;3955;9270
03/2023 (p);10;4575;720;3925;9235
12/2022 (p);15;4550;740;3840;9140
09/2022 (p);15;4565;700;3780;9055
06/2022 (p);15;4540;705;3790;9050
03/2022 (p);10;4485;695;3690;8880
12/2021 (p);10;4325;690;3715;8735
09/2021 (p);15;4325;690;3630;8665
06/2021 (p);10;4105;705;3580;8400
03/2021 (p);10;4110;640;3385;8145
12/2020 (p);10;4015;630;3255;7910

