﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:170486&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;149;6;156
De 5 a 9 anys;0;2;0;0;0;159;2;163
De 10 a 14 anys;0;2;0;0;0;166;5;173
De 15 a 19 anys;5;6;0;0;0;162;6;179
De 20 a 24 anys;26;18;5;5;2;183;11;250
De 25 a 29 anys;50;31;46;22;4;120;16;289
De 30 a 34 anys;64;24;46;83;7;55;16;295
De 35 a 39 anys;74;14;39;139;10;29;19;324
De 40 a 44 anys;54;12;28;170;12;4;11;291
De 45 a 49 anys;68;9;34;145;10;3;6;275
De 50 a 54 anys;51;5;42;130;9;0;4;241
De 55 a 59 anys;34;8;60;83;5;2;2;194
De 60 a 64 anys;37;7;65;62;6;1;4;182
De 65 a 69 anys;31;3;84;39;3;0;6;166
De 70 a 74 anys;17;4;70;18;2;0;1;112
De 75 a 79 anys;10;4;46;9;2;0;1;72
De 80 a 84 anys;7;0;26;3;0;0;2;38
De 85 anys i més;6;3;9;0;0;0;4;22
Total;534;153;600;908;72;1033;122;3422

