﻿Conreus herbacis: hortalisses
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:082649&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;23;34
 ha;13;21;67
      Secà;;;
 explot.;0;2;1
 ha;0;1;3
       Regadiu;;;
 explot.;9;21;34
 ha;13;20;64
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;22;34
 ha;13;19;66
 secà;;;
 explot.;0;1;1
 ha;0;1;3
 regadiu;;;
 explot.;9;21;34
 ha;13;19;63
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;4;0
 àrees;0;103;0
 secà;;;
 explot.;0;1;0
 àrees;0;15;0
 regadiu;;;
 explot.;0;3;0
 àrees;0;88;0
             En hivernacle;;;
 explot.;1;3;4
 àrees;4;42;61

