﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vic. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:082981
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;12;3;3;6;423;336;759;435;342;777
2019;12;21;30;3;0;3;849;648;1497;864;669;1530
2018;15;12;27;3;3;6;591;444;1035;606;462;1065
2017;12;18;27;6;6;12;432;387;819;453;405;858
2016;18;9;27;6;3;6;321;333;651;342;345;687
2011-2015;27;30;57;6;6;12;885;870;1755;918;903;1824
2001-2010;12;36;48;3;9;9;3798;2826;6624;3816;2865;6684
1991-2000;3;6;9;3;0;3;798;531;1332;804;540;1341
1981-1990;0;0;0;0;0;0;183;87;270;183;87;270
Abans de 1981;0;0;0;0;0;0;99;84;180;99;84;183
Sempre hi ha viscut;13749;14472;28224;1638;2100;3738;0;0;0;15390;16575;31959
Total;13854;14607;28461;1671;2127;3798;8379;6543;14922;23904;23274;47181

