﻿Conreus herbacis: flors i plantes ornamentals
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:250024&lang=es
;1999;1989
     Total;;
 explot.;1;1
 àrees;200;2
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;1
 àrees;200;2
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;200;2
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;200;2
         En hivernacle;;
 explot.;0;0
 àrees;0;0

