﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:08&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2024 (p);7400;6180;3345;3490;9700;4275;8575;13835;11170;9130;1375;78480
05/2024;7430;6210;3250;3385;9695;4220;8150;13750;10585;9120;1235;77035
04/2024;7445;6190;3160;3390;9645;4215;8050;13595;10210;8835;1230;75965
03/2024;7450;6215;3120;3385;9600;4175;8150;13335;9880;8610;1235;75160
02/2024;7370;6130;2985;3225;9415;3915;7735;12505;8245;8285;1205;71015
01/2024;7290;6080;2945;3175;9310;3840;7620;12315;7965;8155;1195;69890
12/2023;7245;6095;2945;3200;9410;4070;7880;12430;8265;8150;1220;70910
11/2023;7255;6095;2945;3210;9385;4075;7770;12600;8515;8660;1220;71730
10/2023;7145;5980;3015;3230;9390;4115;7810;12935;9340;8725;1215;72895
09/2023;7075;6005;3085;3275;9395;4140;8005;13385;10320;8925;1250;74865
08/2023;6625;5595;3065;3280;9375;4010;8135;13350;10930;9180;1325;74865
07/2023;6790;5760;3095;3410;9500;4075;8470;13560;11605;9400;1455;77115
06/2023;6835;5820;3050;3405;9420;4035;8260;13435;11075;9095;1350;75790
05/2023;6995;5955;3040;3330;9360;4030;7965;13505;10260;9180;1235;74850
04/2023;7035;6010;3045;3335;9350;4005;7950;13335;10090;8810;1250;74220
03/2023;7000;5970;2990;3275;9225;3890;7765;12905;9160;8565;1250;71990
02/2023;6895;5890;2890;3115;9080;3710;7555;12305;8140;8230;1255;69060
01/2023;6860;5820;2845;3065;8960;3670;7515;12085;7960;7970;1240;67985
12/2022;6745;5805;2855;3100;9040;3885;7805;12170;8195;8170;1265;69035
11/2022;6750;5825;2890;3170;9005;3880;7750;12265;8415;8535;1265;69750
10/2022;6685;5805;2980;3200;9030;3910;7770;12715;9355;8605;1280;71330
09/2022;6585;5690;2975;3185;8980;3850;7845;13035;9840;8685;1260;71930
08/2022;6165;5335;2995;3210;9065;3725;8160;12935;10990;9160;1380;73120
07/2022;6450;5690;3035;3380;9185;3980;8485;13220;11625;9415;1485;75955
06/2022;6420;5605;2985;3275;9035;3820;8115;13020;10905;9025;1395;73595
05/2022;6505;5750;2970;3190;8990;3770;7935;13070;10105;8890;1310;72495
04/2022;6535;5770;2965;3170;8955;3770;7955;12920;9785;8545;1315;71685
03/2022;6485;5760;2885;3085;8815;3505;7710;12255;8500;8295;1295;68590
02/2022;6390;5665;2795;2990;8720;3430;7550;11890;7970;8285;1295;66980
01/2022;6420;5745;2735;2960;8695;3460;7525;11720;7710;8450;1300;66715
12/2021;6340;5657;2760;2979;8733;3604;7728;11796;7957;8351;1309;67214
11/2021;6323;5632;2781;2992;8721;3561;7647;11904;8265;8739;1307;67872
10/2021;6314;5627;2845;3036;8796;3608;7703;12272;8946;8815;1310;69272
09/2021;6161;5406;2861;2960;8727;3484;7581;12206;9199;8844;1298;68727
08/2021;5840;5196;2822;3048;8708;3491;7836;12300;10026;9305;1383;69955
07/2021;6112;5471;2862;3177;8829;3607;8183;12475;10528;9369;1443;72056
06/2021;6034;5421;2810;3099;8699;3478;7673;12330;9600;8984;1364;69492
05/2021;5909;5230;2734;2952;8555;3080;7345;11917;8430;8718;1288;66158
04/2021;6177;5564;2687;2940;8581;3297;7201;11513;7571;7958;1280;64769
03/2021;6135;5501;2694;2907;8539;3225;7232;11453;7516;7812;1284;64298
02/2021;6067;5523;2677;2844;8486;3246;7163;11271;7062;7867;1287;63493
01/2021;6028;5506;2661;2845;8457;3291;7168;11234;6972;7975;1266;63403
12/2020;5986;5477;2667;2876;8472;3410;7310;11252;7070;7681;1267;63468
11/2020;5998;5428;2673;2855;8451;3372;7232;11338;7306;8221;1267;64141
10/2020;5937;5421;2680;2858;8508;3413;7367;11504;7639;8245;1274;64846
09/2020;5802;5223;2701;2860;8463;3318;7292;11575;8073;8199;1284;64790
08/2020;5469;4948;2729;2881;8424;3341;7433;11749;8885;8275;1343;65477
07/2020;5525;4980;2718;2909;8466;3408;7515;11814;9109;8152;1383;65979
06/2020;5651;5089;2692;2855;8450;3326;7121;11528;8159;7986;1311;64168
05/2020;5741;5231;2627;2825;8507;3363;7128;11311;7669;8019;1274;63695
03/2020;5751;5206;2628;2815;8488;3291;7172;10975;7275;7305;1310;62216
12/2019;5737;5221;2599;2908;8648;3438;7611;11615;7866;7903;1338;64884
09/2019;5618;5054;2724;2964;8620;3449;7700;12377;9758;8704;1322;68290
06/2019;5519;5062;2758;3079;8751;3525;8093;12736;10976;9372;1430;71301
03/2019;5604;5120;2629;2931;8555;3299;7486;11764;8332;8190;1272;65182
12/2018;5502;4983;2530;2891;8453;3398;7517;11345;7656;8010;1292;63577
09/2018;5380;4861;2678;2944;8531;3442;7741;12197;9672;9032;1330;67808
06/2018;5320;4863;2679;3075;8607;3460;7953;12426;10582;9200;1417;69582
03/2018;5402;4900;2607;2883;8448;3376;7512;11633;8817;8555;1347;65480
12/2017;5258;4751;2472;2773;8286;3283;7384;10914;7195;8007;1357;61680
