﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Menàrguens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251348&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;17;12;28;17;28;37;38;33;23;17;28;107;385
dones;16;17;20;24;26;20;33;22;24;19;21;130;372
total;33;29;48;41;54;57;71;55;47;36;49;237;757
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;2;0;0;0;0;5
dones;1;0;0;0;1;0;0;0;0;0;0;0;2
total;1;0;0;0;1;2;1;2;0;0;0;0;7
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;1;4;4;4;3;4;37;62
dones;3;0;0;1;2;0;1;2;0;8;2;60;79
total;8;0;0;1;2;1;5;6;4;11;6;97;141
Primer grau;;;;;;;;;;;;;
homes;12;3;10;0;2;4;7;8;10;4;12;51;123
dones;12;3;2;0;1;2;4;5;7;6;7;51;100
total;24;6;12;0;3;6;11;13;17;10;19;102;223
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;6;2;8;13;15;12;3;9;10;16;100
dones;0;9;4;3;6;8;15;8;17;5;12;18;105
total;0;15;10;5;14;21;30;20;20;14;22;34;205
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;3;1;1;1;2;0;0;0;11
dones;0;0;4;4;3;0;2;0;0;0;0;1;14
total;0;0;6;5;6;1;3;1;2;0;0;1;25
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;7;3;4;3;2;1;0;1;0;24
dones;0;0;1;2;2;4;0;1;0;0;0;0;10
total;0;1;3;9;5;8;3;3;1;0;1;0;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;3;3;10;5;5;4;1;0;1;1;35
dones;0;5;5;4;5;0;6;2;0;0;0;0;27
total;0;7;8;7;15;5;11;6;1;0;1;1;62
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;3;1;4;1;0;1;0;0;1;16
dones;0;0;3;7;4;5;2;2;0;0;0;0;23
total;0;0;8;10;5;9;3;2;1;0;0;1;39
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;3;1;0;1;1;0;1;9
dones;0;0;1;3;2;1;3;2;0;0;0;0;12
total;0;0;1;4;3;4;4;2;1;1;0;1;21

