﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170502
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;53;42;95;107;85;192;0;1;1;3;3;6;4;2;6;167;133;300
Població desocupada que busca la primera feina;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;1;2;3;1;4;5;0;0;0;0;0;0;0;0;0;2;6;8
Total població activa;54;46;100;108;89;197;0;1;1;3;3;6;4;2;6;169;141;310
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;4;13;62;48;110;9;36;45;1;1;2;0;0;0;81;89;170
Població amb incapacitat permanent;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;2;1;3
Població estudiant;59;61;120;0;0;0;0;0;0;0;0;0;0;0;0;59;61;120
Feines de la llar;0;2;2;0;27;27;0;9;9;0;0;0;0;1;1;0;39;39
Població amb una altra situació d'inactivitat;11;6;17;2;1;3;0;0;0;0;0;0;0;0;0;13;7;20
Total població inactiva;79;73;152;66;76;142;9;46;55;1;1;2;0;1;1;155;197;352
Total;133;119;252;174;165;339;9;47;56;4;4;8;4;3;7;324;338;662

