﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081846
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;14823;13167;27990;7554;7680;15234;198;960;1158;1680;1962;3642;654;348;1005;24909;24117;49029
De 0 a 15 anys;6447;6198;12645;0;0;0;0;0;0;0;0;0;3;0;3;6450;6201;12651
De 16 a 64 anys;8289;6882;15171;6324;6693;13017;63;234;300;1530;1797;3330;639;342;981;16845;15951;32796
65 anys o més;84;84;171;1230;987;2217;132;723;855;150;165;315;18;6;21;1614;1968;3582
Resta d'Espanya;900;708;1614;4773;4404;9180;393;2130;2520;630;711;1341;108;66;174;6807;8019;14823
De 0 a 15 anys;108;90;201;0;0;0;0;0;0;0;0;0;0;0;0;108;90;198
De 16 a 64 anys;654;504;1158;1944;2055;3999;33;180;213;408;456;867;90;54;141;3129;3249;6378
65 anys o més;138;114;255;2832;2349;5181;360;1950;2310;222;252;471;18;15;33;3567;4680;8247
Estranger;2607;2394;5001;2856;3204;6060;27;156;186;387;543;930;1167;1269;2436;7047;7569;14613
De 0 a 15 anys;423;393;819;0;0;0;0;0;0;0;0;0;15;15;33;444;408;849
De 16 a 64 anys;2157;1965;4122;2652;3021;5673;18;75;90;360;501;861;1104;1143;2244;6291;6702;12993
65 anys o més;27;33;60;201;183;387;9;84;96;27;42;69;48;114;159;312;456;771
Total;18333;16272;34602;15183;15291;30474;618;3246;3864;2697;3216;5910;1929;1686;3615;38760;39708;78465
De 0 a 15 anys;6984;6684;13665;0;0;0;0;0;0;0;0;0;18;15;36;7002;6699;13701
De 16 a 64 anys;11100;9351;20454;10920;11769;22689;114;489;603;2298;2754;5055;1827;1536;3363;26262;25905;52164
65 anys o més;252;234;486;4263;3522;7782;504;2757;3261;396;459;855;84;132;213;5496;7104;12600

