﻿Població a 1 de gener. Per nacionalitat (continents)
Omells de na Gaia, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251543
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;124;1;1;0;0;1;0;127
2021;125;1;1;0;0;0;0;127
2020;127;1;1;0;0;1;0;130
2019;128;2;1;0;0;0;0;131
2018;131;2;1;0;0;0;0;134
2017;131;2;1;0;0;1;0;135
2016;133;2;1;0;0;1;0;137
2015;132;2;1;0;0;1;0;136
2014;138;2;0;0;0;1;0;141
2013;138;2;2;0;0;1;0;143
2012;143;4;2;1;0;1;0;151
2011;140;4;1;1;0;0;0;146
2010;139;4;1;0;0;0;0;144
2009;137;4;1;0;0;0;0;142
2008;139;6;1;0;0;0;0;146
2007;138;7;0;2;0;0;0;147
2006;144;0;11;4;0;0;0;159
2005;149;0;7;5;0;0;0;161
2004;150;0;5;1;0;0;0;156
2003;147;0;3;1;0;2;0;153
2002;148;0;2;1;0;0;0;151
2001;147;0;1;0;0;0;0;148
2000;151;0;1;0;0;0;0;152

