﻿Població. Per lloc de naixement (CA i estranger)
Castellví de la Marca
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080654
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1338;1317;1311;1364;1233;1265;1240;1198
Barcelona;1263;1236;1236;1296;1163;1182;1170;1120
Girona;6;6;6;5;2;3;3;4
Lleida;6;3;3;3;4;8;8;6
Tarragona;66;66;66;60;64;72;59;68
Resta d'Espanya;135;141;147;145;155;176;189;163
Andalusia;45;51;51;53;51;60;79;51
Aragó;15;15;15;16;17;17;15;14
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0
Cantàbria;0;0;3;0;0;0;0;0
Castella - la Manxa;15;15;18;18;24;29;26;32
Castella i Lleó;9;9;9;9;7;7;5;9
Comunitat Valenciana;21;24;24;18;24;27;34;33
Extremadura;9;6;9;10;12;18;11;10
Galícia;9;9;9;7;9;5;4;3
Comunitat de Madrid;3;3;3;2;2;2;3;0
Regió de Múrcia;3;6;6;7;8;10;12;11
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;1;1;0;0
Rioja, La;0;0;0;3;0;0;0;0
Ceuta i Melilla;3;3;0;0;0;0;0;0
Estranger;198;159;132;138;45;20;8;1
Total;1671;1617;1590;1647;1433;1461;1437;1362

