﻿Població. Per sexe, edat quinquennal i estat civil
Foradada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250946&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;10;3;13
De 15 a 19 anys;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
De 20 a 24 anys;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
De 25 a 29 anys;7;1;8;3;3;6;0;0;0;0;0;0;0;0;0;10;4;14
De 30 a 34 anys;4;1;5;3;3;6;0;0;0;0;0;0;0;0;0;7;4;11
De 35 a 39 anys;6;1;7;4;1;5;0;0;0;0;0;0;0;2;2;10;4;14
De 40 a 44 anys;4;1;5;3;3;6;0;0;0;1;0;1;1;0;1;9;4;13
De 45 a 49 anys;1;0;1;6;2;8;0;0;0;0;0;0;0;0;0;7;2;9
De 50 a 54 anys;0;0;0;3;9;12;0;0;0;1;0;1;0;0;0;4;9;13
De 55 a 59 anys;1;0;1;9;6;15;0;0;0;0;0;0;0;0;0;10;6;16
De 60 a 64 anys;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;4;3;7
De 65 a 69 anys;4;0;4;9;6;15;0;1;1;0;0;0;0;0;0;13;7;20
De 70 a 74 anys;2;1;3;5;7;12;1;3;4;0;0;0;0;0;0;8;11;19
De 75 a 79 anys;3;0;3;7;3;10;0;1;1;0;0;0;0;0;0;10;4;14
De 80 a 84 anys;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;1;4
De 85 anys i més;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;1;2;3
Total;58;22;80;60;47;107;1;7;8;2;0;2;1;2;3;122;78;200

